Date,Open,High,Low,Close,Volume
20180919,16.550,16.720,16.380,16.550,757500
20180920,16.560,17.140,16.560,17.090,1531700
20180921,17.380,17.680,17.320,17.450,1735400
20180924,17.550,17.650,17.300,17.360,554400
20180925,17.300,17.550,16.920,17.420,855700
20180926,17.500,17.930,17.430,17.800,992600
20180927,17.800,18.150,17.610,17.660,1149000
20180928,17.740,18.060,17.630,17.630,1127300
20181001,17.880,18.540,17.870,18.520,1658700
20181002,18.680,18.680,18.120,18.220,1142500
20181003,18.220,18.400,18.130,18.330,731100
20181004,18.280,18.280,17.790,18.160,1248700
20181005,17.890,18.160,17.800,18.000,729400
20181008,17.550,17.640,17.380,17.380,845900
20181009,17.380,17.590,17.220,17.400,713400
20181010,17.290,17.340,16.660,16.740,2219400
20181011,15.930,16.440,15.550,16.280,1849700
20181012,16.280,16.440,16.050,16.390,1125000
20181015,16.290,16.290,15.990,15.990,995200
20181016,15.970,16.150,15.880,16.040,1182700
20181017,16.340,16.550,16.130,16.130,1078500
20181018,15.980,16.330,15.950,16.170,729500
20181019,16.030,16.450,16.030,16.270,854200
20181022,16.210,16.450,16.210,16.440,536900
20181023,16.260,16.430,16.080,16.200,702000
20181024,16.220,16.250,16.020,16.020,721000
20181025,15.780,15.890,15.600,15.750,1459100
20181026,15.760,15.820,15.420,15.490,1021900
20181029,15.590,15.740,15.330,15.330,780800
20181030,15.200,15.230,14.580,14.650,2676100
20181031,14.930,15.370,14.770,15.320,2305400
20181101,15.490,15.740,15.400,15.450,1113100
20181102,15.740,16.320,15.620,16.260,1545800
20181105,14.800,15.250,14.550,14.750,3058800
20181107,14.850,15.250,14.600,14.990,3094500
20181108,15.220,15.250,14.690,14.700,2046000
20181109,14.720,14.730,14.420,14.700,1675700
20181112,14.730,15.050,14.700,15.030,1517800
20181113,14.780,14.980,14.690,14.930,1616100
20181114,14.750,14.870,14.600,14.650,1777100
20181115,14.700,15.250,14.650,14.890,1865400
20181116,15.000,15.130,14.870,14.900,858800
20181119,15.000,15.060,14.880,14.950,472800
20181120,14.660,14.790,14.660,14.670,1219900
20181121,14.600,14.740,14.460,14.560,1182500
20181122,14.620,14.750,14.510,14.620,856800
20181123,14.550,14.820,14.550,14.720,388600
20181126,14.800,15.590,14.760,15.490,2147300
20181127,15.560,15.670,15.280,15.280,1404400
20181128,15.400,15.400,15.080,15.310,999700
20181129,15.600,15.800,15.290,15.320,1153500
20181130,15.320,15.400,14.900,14.910,2644200
20181203,15.210,16.160,15.210,16.120,2463000
20181204,15.900,15.920,15.340,15.580,1767300
20181205,15.080,15.430,15.060,15.330,1210710
20181206,15.130,15.180,14.960,15.120,1064600
20181207,15.320,15.340,14.830,14.900,1400300
20181210,14.690,14.700,14.460,14.660,1458800
20181211,14.670,14.760,14.520,14.690,1080100
20181212,14.800,14.960,14.680,14.880,1409100
